address,reward,eth,count,blockNumber,blockTime,reward_bigint,proof
0xD89e8DeD2c8Fcef330853b00aCcDd38a6c6ef445,35077.10259023,0.1126902,21,14314788,1646321153,35077102590230002533644,0xa34ff72ee1be16eb0d0d72c567d4d20df85b3f4be7988953bc6b4f3c024ecce7 0x9fd442d2744ad7747f25a5f47738ffea9cb42934825117dfc8a35e3107ff6f1e 0x3f2c2d20911bb67ab20d7142920ce34f014c4e97b2c216e570b7791e125b89ce 0x7fbe6f5c63c255b23b8f1a30e7d0ad6cd76d982729a62b7093f71ae451c187a0 0x36c315fde88933fe6993c170077339878aa4e85b55ecdd29117dd42adcfad02f 0x921210a4e1d84b4bc15e81019637451ff7be6d4abf7b764dceb719288c4146c0 0xb1b39043cbbbeba705e96ca34a4ff1275052d7957b7d83a75073459b1181c6c9 0x2ce95df934661c029978edc6d9bc60eea23003f9f5ed88e53b26a7bf2095fbf5 0x95a09c77b1d36019e358e7b938ec69984701a0270db29370217e860112683794 0xd76afaf6f2677a725d11e60ac51b26a4496a8c314c53c0582dab9908a2f2ef4b 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0xdbb027767AafE1e8Fe4028255ACEAe23b6056147,279208.20769985,0.4724432,63,14314788,1646321153,279208207699850026983768,0x79ef697d72d77fd3575bdafa3edb793b05e74fc38c3df2f2587c65a4363caa96 0xd3da73782a1debb6f186a6f9faf87bc4955ba5f8c4f0d269185a7ea39e32387d 0xada97608f1470ec554d565aeb1ee826a06187c3067d8ec21b5a95cba0a7913b8 0x7dcf356a1f28924c3afdbcc6b9676be14d3b7312dc19821e7684f8621b7de02f 0x5f7ab72a196b91597fa1dabdcc7d1ff4dab515ef04702c7fc9304fda788f3945 0x748ae8e068e01a23c53acd4bcf981b9252910ff6de6df09d7a964c9dfe3d4d16 0xeedfc0d8fdbdb2b1c5d1e513406880901305da1d9d86dfc6278fb684da27a25c 0x2b1e124d48569877bccb158c0802f75bc99d8e1bd678ca2296b30dfbdbfa4995 0x4434129375e6d6c9bce632b81b5a316bafed2b32f336c38fa55f74d6764c2d91 0xd76afaf6f2677a725d11e60ac51b26a4496a8c314c53c0582dab9908a2f2ef4b 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x78641809DB1001Ed1AeB0Bd716a7953660315e92,1693715.77897199,1.24278326,18,14314788,1646321153,1693715778971990104764700,0xcd2e78a7d944c2a71788b603b0d3be4c3e988cc8c891e2936694d369f29d8876 0x853dace16ae635d8e837f3b9341a3e581e064c0f9a8f777a965a98ea48cc37d6 0x592bd7bd83449f08f622092eb5f607919329defa017228b2bf9114e8da28cf7f 0x6fa8ef6d41cbf44f3bc03efbafd8a1be750fc3c309376b9b257dc26e3ea8a8a5 0x0381ce6edd90913d00cc63e06f495a43e0cc021e5fd7bbdf1bf766cae8665f50 0x26777919c4c0a78db2c01691d50f705429fbe191ad3c4b4b247a74b0c52a3251 0xf3a5bf958cbdb0f0cc4cab5fc6689eefd23e7e358ad5357b70f3d706c80bfbb7 0xdf4c4743bec2fb690c0939d952adf313883a238ebd4444e1dd2bb88f02fa25a0 0x5f0425b57d28d18e098909708dd761f14decceae6f0d67cd14c1e428b6f68d6f 0x1ed0fd2e87cb1e5093d4d514785c20e4c25bf07e1e8c4e5669608010c1222698
0x358462f384Fdf46bB4632A8814d68278439624d6,2368559.17566217,0.42662816,73,14314788,1646321153,2368559175662170164287090,0xbd68ecebf3f65e2c600c5218aa761f2064bb192a56397757b3652a58e28049a8 0xa9f0ac2a7ea0e47522d18274914330bc1850a01a31fc9ee889083ba7e3d533f1 0x4f8e3c11aa49bb25d919426edb788e132b9ac59cd62cf3a2ba6824e592ee3c40 0x78488b3d85babcfbde6bb473d581c2f55d546436ab73037212bb366d6bfa2ec6 0x95019c67a7793ebe62f733bf989d59f5bd13e1100aef4eb5f6e6c9832b36e883 0xa1bc5fab75244c0561eeef22a6d4f373d6c51dc9dfcb4c2412016a5e70f6d60d 0x8879536bc05cf2e8306056c7d3c92ef3be0457e3191a04c06d22e4b4b55fb20c 0xdf4c4743bec2fb690c0939d952adf313883a238ebd4444e1dd2bb88f02fa25a0 0x5f0425b57d28d18e098909708dd761f14decceae6f0d67cd14c1e428b6f68d6f 0x1ed0fd2e87cb1e5093d4d514785c20e4c25bf07e1e8c4e5669608010c1222698
0xC06ADa526fC0632501678ad3792dd5aA3aB099A0,1193139.26309551,1.13356792,75,14314788,1646321153,1193139263095509959384799,0xe4b9eeb4484e1b33b0f4bc88109f6f86e845d3513963d76005a6e78a32abf3d5 0x6d7322c72058acc8d97f8ab0474557f7d520d68a86ec7293a060789a8a363c59 0x535c0d7bbe3f4aceb04a5b8a1d2ad7c7d42fc21eaf5234e6e91c8b0708d6afab 0x8d20ef95368f43fc4cc46fbcf7bf89f042f94ce30227105df5b07f6f9ecb578c 0xd7a2fbd276950a2c5c1b5e7a2bd8a8d36f69bc20e78da612c4ef0c9f8e887644 0xa11903b629a94efad74c50385407e83a660b3f19f8ef74543fcd46ef6d8981a0 0x643fa26eab0b809f13b0ef9c651fb0d7c19c595aba477d5dbb22a3ca247bcbc3 0x7fbceea331cd8d4d0b790ecf68514a6910099f507140a9a6d9df4bab15201f24 0x5f0425b57d28d18e098909708dd761f14decceae6f0d67cd14c1e428b6f68d6f 0x1ed0fd2e87cb1e5093d4d514785c20e4c25bf07e1e8c4e5669608010c1222698
0x8c448Fa410c3d67D80AC985Dcf1f42147803549D,4622340.2041161,3.19311172,315,14314788,1646321153,4622340204116100445389748,0xfe8e865bebbdfbbeecf36b34220f4f03746871d9a57e4d84ce8918f38ccd0596 0xa390e864e749fcca701389346b3fd5940c702a7207c42a3ad763e2367e62cf74 0xadda8879dd555ba4b6424968d3810bb651e1fc59d05d174768f1dd8caee87e80 0x1039f1c648a17108e614ccd92d62899ffed1e377e9a219ce5c9896e292cf4ab6 0xd8fc126da1bbbeaa4893c4c1c64bed05aaba0cc51dc41a01586c251df88ebcbc 0x5737b9d2a0973e7a367a6f77db3351cd8bbe767b483b68a3b9afb154101b6153 0x0118f6af19fc431c1fb9fbf760ae17f71eb67ebc8e116f063dfb77dc716f531b 0x1ed0fd2e87cb1e5093d4d514785c20e4c25bf07e1e8c4e5669608010c1222698
0x368296bDA28234dF8EB2E01BD772f13d511Def05,186211.18149455,0.4389205,43,14314788,1646321153,186211181494549993658438,0x2a2c68d8ba1690df7e582213b6749b913b2f1e8d17a4edbd080f5d6328a31812 0xad18653d1b23ef90c31292bd53bcd0688ca1bbb11d3b44d237696fb955d3ba2c 0xdde238e60c3113c697ddd48842afcf62d576468fc38561ebe21540245b9f2fda 0x83893078f74153f1124d2da5d5665714efe6d2bdc0a449a3f5e6c98742459e1b 0xcf16614bf9648f08d0d7016137946788714b56ab8b6c98f58da6833a7f66e5b4 0x9c50d1033a5864991bd34702107373c558802993e99494501f7c764ffe8c322d 0x90da252e655ebb95079a28f1abe92052ad19d2af05db89027fa8a79604012032 0xe5619ee1d6d521b4bf5d3e07325615a544151440d3e61f9c4166b081f3018e3f 0x55e206c8f5faa1add25539ceb2ec75520b8f39299f7a26979a71fa773e92987c 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x2F23A04b829B1C143DbDBADe95ac37b7BeCe4c4A,290328.37375598,0.68770692,53,14314788,1646321153,290328373755979991983622,0x48c6e76290d050517e1a5c05341544bf17e1382ebb6a475d14cdbd7b94d60fc5 0xd295cb74a8674d015779c35b9b6bed5b99d8cff46ef9499cd79edf1579078b86 0x6991f41daca2d288cc9f07b612797108ca648803cdd9341e664cf88dc7817fbb 0x60ed8a9e6b40db56af6d44d67a81a2ed7bd252eb7d0b8ddb54c4970939ae8454 0xbb8a8c53961bce27d74e3d2299ce22025dfdae3832b5e9e74e36bc558b026679 0x8ba01a9d35485d9370663720187e8227a5b04418445bee0f04483b9e88f537d8 0x736e77f8a107f781c227f8225f384422f7cb318053a7a78b4961530a7e5e1fb7 0xd036e627992eab7471cecdb6ac462b3d7465d878e60b9d28fe03ee2d956a42c0 0x467248eedfedacffdbe3bc25d9e6ab2cb2d1b5270fc06f4da328d71a3c25c83e 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0xa18E9F2F9dF9Acb358579662Be21a5EF3e9E3B1c,95710628.87572633,1.46726022,50,14314788,1646321153,95710628875726327300071716,0x7b1930f896c9e2cf948c1d92358683474a52f355e52834648e210cec3f100081 0xde0265436e462b094655defbe0052afe419ee6b8a0926e378a51011c2217e213 0x1e5dcbc91ca379aacacd37ab7ab1e47d290e23a126d3d8b4cf01cb1a51108f9c 0x560a235b7d40d658486d4c67f9b567c1a669e2a549d80f4ed1be839a8b1658ce 0xccdbd3b5a1ebce76e334f4218d000675b52da16f2c09cdf527fff27f6121ea25 0x5f3ba3f167a61d59d8eecb43b4991baa7510e95c5b5d175443ee928ecc7f82c9 0xeedfc0d8fdbdb2b1c5d1e513406880901305da1d9d86dfc6278fb684da27a25c 0x2b1e124d48569877bccb158c0802f75bc99d8e1bd678ca2296b30dfbdbfa4995 0x4434129375e6d6c9bce632b81b5a316bafed2b32f336c38fa55f74d6764c2d91 0xd76afaf6f2677a725d11e60ac51b26a4496a8c314c53c0582dab9908a2f2ef4b 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x5C18D25064b9ABc166Ec38d15408D5569176e8CD,54669965.50376327,2.84085043,209,14314788,1646321153,54669965503763273358345032,0x2e578925d774b4fe07b429e586ab837022041e11ce6ee983574f7164a94d4a63 0x1634d066aa2296d3e37e7de980ad1315fb8c9f4e16ea335de273019305370dfc 0xe75361612fa1a646eae1bbcc4d79d6c3fd49c53c02e06e67e0a31157c55f6d20 0x83f4cc5e4408bb315235f127a87bc9446496722ff9147429cdd1528915bc3e2a 0x5e0669fa2779f62d517a3d9df33bb42e31f5972b1385fef27abfc806b1c95018 0xa5f618a2b0ffc4175a64b7efda663595abc3001e4d7dae577730c0cf31aca2cb 0x90da252e655ebb95079a28f1abe92052ad19d2af05db89027fa8a79604012032 0xe5619ee1d6d521b4bf5d3e07325615a544151440d3e61f9c4166b081f3018e3f 0x55e206c8f5faa1add25539ceb2ec75520b8f39299f7a26979a71fa773e92987c 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x8c4F9e087b88cD026Cf1da0AE141559ED9483801,0.0,0.0,0,14314788,1646321153,0,0x8f167fefcf6bea6bcd3e0c4150e3a2ae3828dd5856e88b8bb8c1ba38c3ad4416 0x038fc920b1b591b14a6746ec93bfbba9dbfed1091b7eeb156d5cbb7012cef8ff 0xcd94faed8a9eabf94f6a76e38a90c83a925293f7642daf656b29e5d9e0c77647 0x7b039e3df798ed1e7f22870888d1b091dfb1991c4721d75258154dc0b5a69a73 0xd79f1538af84d7ef81218c2ee62613734514e812decee738af0f2d506a6818cc 0xf51133c090a2331f59f28dbdf0237116aa5fca2aff610198fa4eac214b432da7 0x39aeee880c7002da08ae01458ec2d8154c732d362af42615c0d35bd077ef7ec1 0x1cb0c5b4e7579c3f72b2f0506dbc88bc2602db67d78bb464619881aa6e677f4f 0x95a09c77b1d36019e358e7b938ec69984701a0270db29370217e860112683794 0xd76afaf6f2677a725d11e60ac51b26a4496a8c314c53c0582dab9908a2f2ef4b 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x7d98725FC3262107FF474A3DEC6152105d1C51F5,2930182.61364135,1.49230132,147,14314788,1646321153,2930182613641350064426661,0xb83ad04a31e4f8526d952623b7a13cc3cbbf0997292026baa7f8cb9f2da76a7a 0xc7533ea7cb11101c9a4d758d0a54f7f718518083cb20743851c97179f75e8da8 0xc4b571ed3699b787aa29a72bfe7c13d36ad4dbddb43b6d6dc0ec52ec5fa149bc 0x43de7ca022b2819bd0c755554f4aa8f962ab692ca3bd4447844e0122dc03660f 0xd2a6da45e7d923199f840ce5960a3a861aeefbab114c07b829f151ea2df272ef 0x43c723848c3697a5e53635d68d813ce4bec30376e3f105b2590adae7359fd22e 0x8879536bc05cf2e8306056c7d3c92ef3be0457e3191a04c06d22e4b4b55fb20c 0xdf4c4743bec2fb690c0939d952adf313883a238ebd4444e1dd2bb88f02fa25a0 0x5f0425b57d28d18e098909708dd761f14decceae6f0d67cd14c1e428b6f68d6f 0x1ed0fd2e87cb1e5093d4d514785c20e4c25bf07e1e8c4e5669608010c1222698
0x91e12301373E1266c007e6A8df223abED2EBbbC0,81762.56996874,0.09833225,15,14314788,1646321153,81762569968740004696883,0x7903d1736ab6a320467a2a78355c5619a08cad219c63798da9ddc39e8155cc65 0xd4b57c6cc6147798359f294b0cd39e9bd20a793a0e48d6d681e2a4adefb1d2b0 0x9bc4ffeff866249c64ac9f2cfdbb5cf396c0dac7040e4499161029bc7d2d9ff3 0x7dcf356a1f28924c3afdbcc6b9676be14d3b7312dc19821e7684f8621b7de02f 0x5f7ab72a196b91597fa1dabdcc7d1ff4dab515ef04702c7fc9304fda788f3945 0x748ae8e068e01a23c53acd4bcf981b9252910ff6de6df09d7a964c9dfe3d4d16 0xeedfc0d8fdbdb2b1c5d1e513406880901305da1d9d86dfc6278fb684da27a25c 0x2b1e124d48569877bccb158c0802f75bc99d8e1bd678ca2296b30dfbdbfa4995 0x4434129375e6d6c9bce632b81b5a316bafed2b32f336c38fa55f74d6764c2d91 0xd76afaf6f2677a725d11e60ac51b26a4496a8c314c53c0582dab9908a2f2ef4b 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x58fCF0767e4F3F1b847Ce7aBdd8fd6Dcc140e0e2,535738.43226141,0.06405214,4,14314788,1646321153,535738432261410052888095,0xf5a262ec23e7bd23a02ed8661f9c263c72fca09b1cad0f75ed013f0cd7bf7a9f 0x94bef64b1dbd5cd5183103b300877874ca619c3feb46ccf329bb5b4d03fa2dbe 0xc1d583ba081b695e8c23358f4d4889869ddbbdebd9cf4dc4b8081a008d01070c 0x8354bbfe54006c4470ba689fa377689c33f007d7971b7aebd69d4e2d4659cc89 0xa34a407ee6cd789e40c96df15cb54f2c6bd0896c198f67508242539f50bac815 0x0e063fc411faf190cc9f37e7be7047a6989168761a5034a08dae66f40769f2b1 0x617dc7399a9d177a92d2a903c4965da0e3ca93d09bc2dd6f775db16805068cc1 0x1a2674975c7b9995fd8f930a3b3e6f02fdb863f528e82cb8fc3163165efadc17 0x0118f6af19fc431c1fb9fbf760ae17f71eb67ebc8e116f063dfb77dc716f531b 0x1ed0fd2e87cb1e5093d4d514785c20e4c25bf07e1e8c4e5669608010c1222698
0xA5FB1738F52C3E2E6B89Be860e69621aa106E39E,1261137.250594,0.97955299,34,14314788,1646321153,1261137250594000099226832,0xa0d7ef72e559cd3b1cdbc3fa6ebc0c740e789a51ceb513e359a5dcc93bc278e0 0x87ab77fb60e550084cfb53071ecbe33e44f61b52635237184cedc48145c07d8a 0x88cc2196bcd88eeb7c2bacab7ce566236a214e605c2cf51533133fa6058f9a67 0x32f1848a5f351a60a3b898111094a4895f9897444effe5abab6f613e28522937 0x6935b4f21ffe817877862ac25a57f8f37ba5f072e949d0bf69731f69c0743e21 0x921210a4e1d84b4bc15e81019637451ff7be6d4abf7b764dceb719288c4146c0 0xb1b39043cbbbeba705e96ca34a4ff1275052d7957b7d83a75073459b1181c6c9 0x2ce95df934661c029978edc6d9bc60eea23003f9f5ed88e53b26a7bf2095fbf5 0x95a09c77b1d36019e358e7b938ec69984701a0270db29370217e860112683794 0xd76afaf6f2677a725d11e60ac51b26a4496a8c314c53c0582dab9908a2f2ef4b 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0xA1a272BB3d92330553E8119e2994CC730b5d8BA1,101651.24856357,0.58298453,55,14314788,1646321153,101651248563569999532774,0x6b2906908db54dd18d8515ebc7fcb936db8d302a5cd4897a44d5303f7619e2d2 0x4d48c2b88b67287452519fe117175815429a46f4c68cea967437dfc85c755a81 0x096cb2914c25996c1c7add667cf21c5f5c4661a3b243125823bb2f033f5d7787 0x1896677e0b058ede86680ad1b918231ffe6d0b3849972912a646652a4832358f 0x11578473a0937444aaef6a337bfab2bf7fccbdff64ea27fa23cd594f203375b3 0xf7731363dee5293b328221a8b004ac663c8b3d1503d89ed6c7e74929e5eaabfe 0xe8796cfbe204b4bfbe6fd10ad2e0bf2f50032cfea03bb3e116174f3474a60499 0xe5e38dd5fc792efe1e24556c878c1c2d72a17af721983506fcfa2edac89e6c4c 0x4434129375e6d6c9bce632b81b5a316bafed2b32f336c38fa55f74d6764c2d91 0xd76afaf6f2677a725d11e60ac51b26a4496a8c314c53c0582dab9908a2f2ef4b 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x7d5D07e25FAF6A479B3C201ed41ff59255540EB6,713158.11015008,0.06425858,8,14314788,1646321153,713158110150080057792366,0x1953fb72e603d6be4a0d01a54d96f73ec7dfeae43201bca4d6656557ff2d1eb2 0x82a983e3bc389168127b9a9ed8b9a14b0f09145a5b7f62f856b1f127ec1fe2b7 0x27f4c83d7de55a4ef641db4994727ac066e8804506095c741fd5df0e80313ced 0x2e7ec8d2f8f276bd2054a0ab30ba5ae3589356d477118e2f82d5d6da4d35c457 0x6ac1f6efe4618d0013345bf4618357afa2607e0a135873532e04d1421b452850 0xef6a3bcbfbb7035bcebdd4696d140613c2ecc2dd18acdf088c574a6771366191 0x77f19724874670091b85f895a1502768fe6750290e391e0349d433c7802c6b0c 0x0ee71ebe1e47772b8c9a8078f989652babc38aa19a2e061271b1a5699040def7 0x55e206c8f5faa1add25539ceb2ec75520b8f39299f7a26979a71fa773e92987c 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0xF62C9ebf99607Be71567c35a3E066E5b90bAA7eB,19083797.41211995,5.6908642,262,14314788,1646321153,19083797412119951099157333,0x294e56024ee6996c6609335c1b258aa584d14e8d8dfa9fe5ef0357d590fb3794 0xddc95f128a476e57f4d20734ad080332a1002b7e9db0337f2f641b18838ee99a 0x03422a3ca9c2713c7600868ed31cf22c644e8ad0125169137449d1c5940e5383 0x83893078f74153f1124d2da5d5665714efe6d2bdc0a449a3f5e6c98742459e1b 0xcf16614bf9648f08d0d7016137946788714b56ab8b6c98f58da6833a7f66e5b4 0x9c50d1033a5864991bd34702107373c558802993e99494501f7c764ffe8c322d 0x90da252e655ebb95079a28f1abe92052ad19d2af05db89027fa8a79604012032 0xe5619ee1d6d521b4bf5d3e07325615a544151440d3e61f9c4166b081f3018e3f 0x55e206c8f5faa1add25539ceb2ec75520b8f39299f7a26979a71fa773e92987c 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x5A825C64df9DEe1E35Fe9041CA8D69509414C4a7,3669508.83992867,0.56537218,88,14314788,1646321153,3669508839928669854998589,0x9334be318b97ae02de8eb3d61e4f10c1a5b2dc86f8b7b987cbd140f082d8658b 0xe794996bd76ef24d750a96e659b397830e67ddb8d85b96ef205e8654836a1228 0x6e81e2e30821b770779e0914b2513157dd4d191fdd7b5b74b87cbcac764d219f 0x44d2fe8e0bc2616ea430f06cd9ce85651795ade6b2a1f9714fb2ac14e54f50c9 0xc57cdc39c909f3f30c7d8ed5c2b6a75f6f9e6a5de4f43b2d0b97f4dcee6a5108 0xf51133c090a2331f59f28dbdf0237116aa5fca2aff610198fa4eac214b432da7 0x39aeee880c7002da08ae01458ec2d8154c732d362af42615c0d35bd077ef7ec1 0x1cb0c5b4e7579c3f72b2f0506dbc88bc2602db67d78bb464619881aa6e677f4f 0x95a09c77b1d36019e358e7b938ec69984701a0270db29370217e860112683794 0xd76afaf6f2677a725d11e60ac51b26a4496a8c314c53c0582dab9908a2f2ef4b 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x2B080a49D4149598C3c18C1b2D5762b29bD57c61,266168.15160601,0.46832148,38,14314788,1646321153,266168151606009982060641,0xa60771376e2c0f60ad03c2fabd535f385829784e58c9aab3ad0c3a4418f4d486 0xf7e505815823a40b068615944e1e9bc930186ea29df13d832f1c972d9ec07e41 0x76651af985d24493e6f976f73c6856d9f24e6253dcd0b8292fd59f5c80ff46ef 0x8721c84481960f68884c31e46456b76d496a4e01116b108dbbecde7a68ee73d0 0xd7b7f594ca2b08b695fea16d2edc9cd219a5197c66bc6e4f66103e49b1407137 0x8aa97a3a987f09529b0cc5a7a32678975f19b8258cd46eef62fbc303af8b9020 0xb1b39043cbbbeba705e96ca34a4ff1275052d7957b7d83a75073459b1181c6c9 0x2ce95df934661c029978edc6d9bc60eea23003f9f5ed88e53b26a7bf2095fbf5 0x95a09c77b1d36019e358e7b938ec69984701a0270db29370217e860112683794 0xd76afaf6f2677a725d11e60ac51b26a4496a8c314c53c0582dab9908a2f2ef4b 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x943fbbC1F2D8806966482cE5D93623C4FF1Aca76,891457.71219657,0.76441991,82,14314788,1646321153,891457712196570006199181,0xe358a2f3e6df7a1a73e5783c0d9564bb05e41e844b678f022902e372bc3741e9 0x38436399e725be52b725119a88a1fa3ca5c45202ae7ebc720a5eaf7612f2ef91 0xdce0af58a4de0b2fd086a6b78ecdbe906c089c196332283667b1e64f43bd290e 0x95196d35909a24e87c69424489cf1112a1ecb2f3b1a712df0f60b7e2da960590 0xbc3704b0aa6107730ed80de0795939709e89bfe73c75bc4c49acaad381727161 0xa11903b629a94efad74c50385407e83a660b3f19f8ef74543fcd46ef6d8981a0 0x643fa26eab0b809f13b0ef9c651fb0d7c19c595aba477d5dbb22a3ca247bcbc3 0x7fbceea331cd8d4d0b790ecf68514a6910099f507140a9a6d9df4bab15201f24 0x5f0425b57d28d18e098909708dd761f14decceae6f0d67cd14c1e428b6f68d6f 0x1ed0fd2e87cb1e5093d4d514785c20e4c25bf07e1e8c4e5669608010c1222698
0x6A594e3DfDa7d63E15D77E99bbaE5646d29B981e,43262.62590984,0.41059676,17,14314788,1646321153,43262625909839996893425,0xb6a247065dfabbcffb08abe02d995435d4cd03f2f92555e298d4259092002d60 0x6e5b3ab3ab695eb5cb0957c59597cc166f99c1da43a30d541aaf51aba2014b3c 0x263918cf172f7770057b214f888e8cf0e677cdd560a08cd2d3e246ec6b4e0557 0xb79493d7dc271c2f7a72e0779d63abd008558257e5c91c8da35b21d69b7ed89b 0xbab272d9671954f4dbff5eb903b786ac4968e3c1d5e2d642d11d72e36cf8cb6c 0x1b6e3f7a6d95056df9c766f3736fba40e547c3298f70b8cf4d3bc41623a3e90e 0xb6d8f2e43498b1a60cc3cc6e4122ebb4081dcce15c046be619dfdbc6813f55ec 0x2ce95df934661c029978edc6d9bc60eea23003f9f5ed88e53b26a7bf2095fbf5 0x95a09c77b1d36019e358e7b938ec69984701a0270db29370217e860112683794 0xd76afaf6f2677a725d11e60ac51b26a4496a8c314c53c0582dab9908a2f2ef4b 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x518305f46CBB78d0C6E87e8505679d02B7CEDEAb,128550.72144905,0.78471583,33,14314788,1646321153,128550721449050004594028,0x6093c78f00adcb638ab8364f5fac3df3c3ea4209d277427c3500769b0a72770e 0x1ae420268fe70c1e9b8dc18dc23344ed9d7a05d4dc874fdb8245ef143eca9570 0xd708bad94581907e5b36309c16688111319663357e63a5e71066303de90a3700 0x7f1409b29286590e67f9ff3b62ebac348a457a38b847dc0e99f75a2637efca61 0x61bd506758ecb160e730e2b60e3457983342d8112ea5934d09f666040c135597 0xd3f5a914e5ece77a81626484f4ab0768acb084273fbf1f3dfb0cbed883ea7ed0 0x69ea0bb65b1eae9b72bdae1bf2efc267ab914f5e350c053e67afb1636c4e9435 0xe5e38dd5fc792efe1e24556c878c1c2d72a17af721983506fcfa2edac89e6c4c 0x4434129375e6d6c9bce632b81b5a316bafed2b32f336c38fa55f74d6764c2d91 0xd76afaf6f2677a725d11e60ac51b26a4496a8c314c53c0582dab9908a2f2ef4b 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x01C7b3B2be439441e3cc8644b64B664d5E4E997F,1389885.27378222,1.18316253,110,14314788,1646321153,1389885273782219970598817,0xfe6721e2508cdf7f9d6d90e1b8f84b3a32323446cd54814bfd25a00c1fa9e35c 0xe4fb901b7e38b686b0c1f0d51897bf1d28cd55c8a2c51234f142de70ad536de1 0x041708ad6378a8d66da5dd6dfb3d475f1c7dda0db8c0bfc5625824c016505d07 0x1039f1c648a17108e614ccd92d62899ffed1e377e9a219ce5c9896e292cf4ab6 0xd8fc126da1bbbeaa4893c4c1c64bed05aaba0cc51dc41a01586c251df88ebcbc 0x5737b9d2a0973e7a367a6f77db3351cd8bbe767b483b68a3b9afb154101b6153 0x0118f6af19fc431c1fb9fbf760ae17f71eb67ebc8e116f063dfb77dc716f531b 0x1ed0fd2e87cb1e5093d4d514785c20e4c25bf07e1e8c4e5669608010c1222698
0xEc1fec800E31D5D81A274B22Ec2E62815b011F53,353346.65741311,0.37474855,74,14314788,1646321153,353346657413110020570457,0x07b8299c637f45d2d11a9845c4f273708de658cb32efaea7592ff5fa56be4d8b 0x48006e117931e0898e4cb29feeba7511b760faf6da2e741309b930d296db6f42 0x98ee71c237dd7ca8f7702078d48338b70cdd9930e069be8d80503e380ae0ff34 0x4d4d9b3111fb299f7e4d0f372fbefb16364beef008dbe4fb3fca83ab862162af 0xbd9e4f94755ee570fa889c7c790427eb9f162d08716bc0e1922fa931587fd6a7 0x70c2a3661388aabbe1ce0a6b3a71eb0bfa024b2c08e8169bd387daf23a6859a4 0x71d61971eb5db912fd52425eb64b9a5aeb8502a799c63b9e682afe9366f765ed 0x0ee71ebe1e47772b8c9a8078f989652babc38aa19a2e061271b1a5699040def7 0x55e206c8f5faa1add25539ceb2ec75520b8f39299f7a26979a71fa773e92987c 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0xCC7e7e62926F771453069F33F937C7A29f1090eF,0.0,0.85510656,50,14314788,1646321153,0,0x918c00d29a3be5933627a012bd7b1fe2d8018c102ff9f010a3c2f409ca3c10dd 0x2a668464e0d3b66c336c4c2bace369e12b5b591e587ae55982669d71de12cc75 0x55843e145068a88b5f805822aeee498f6b86378c25ba4b5fcc74ffd80db36e9d 0x4430672d2dd98e35ce1af74845d804cd6a579c0b15b484f1ef55a2fdf2b41413 0xd79f1538af84d7ef81218c2ee62613734514e812decee738af0f2d506a6818cc 0xf51133c090a2331f59f28dbdf0237116aa5fca2aff610198fa4eac214b432da7 0x39aeee880c7002da08ae01458ec2d8154c732d362af42615c0d35bd077ef7ec1 0x1cb0c5b4e7579c3f72b2f0506dbc88bc2602db67d78bb464619881aa6e677f4f 0x95a09c77b1d36019e358e7b938ec69984701a0270db29370217e860112683794 0xd76afaf6f2677a725d11e60ac51b26a4496a8c314c53c0582dab9908a2f2ef4b 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
